##Brenda Tissue Ontology-Cytomer
#Automatic mapping based on lexical matching
# 533 exact matching

Code_BTO,BTO_Term,Code_Cytomer,Cytomer_Term,Score
http://purl.obolibrary.org/obo/BTO_0005790,promyelocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#promyelocyte,promyelocyte,1
http://purl.obolibrary.org/obo/BTO_0001311,corpus striatum,http://cytomer.bioinf.med.uni-goettingen.de#corpus_striatum,corpus_striatum,1
http://purl.obolibrary.org/obo/BTO_0001829,choroid,http://cytomer.bioinf.med.uni-goettingen.de#choroid,choroid,1
http://purl.obolibrary.org/obo/BTO_0000772,lymphoblast,http://cytomer.bioinf.med.uni-goettingen.de/cell#lymphoblast,lymphoblast,1
http://purl.obolibrary.org/obo/BTO_0003852,astroglia,http://cytomer.bioinf.med.uni-goettingen.de#astroglia,astroglia,1
http://purl.obolibrary.org/obo/BTO_0002462,posterior nuclear complex of thalamus,http://cytomer.bioinf.med.uni-goettingen.de#posterior_nuclear_complex_of_thalamus,posterior_nuclear_complex_of_thalamus,1
http://purl.obolibrary.org/obo/BTO_0001079,trophoblast,http://cytomer.bioinf.med.uni-goettingen.de#trophoblast,trophoblast,1
http://purl.obolibrary.org/obo/BTO_0001772,olfactory organ,http://cytomer.bioinf.med.uni-goettingen.de#olfactory_organ,olfactory_organ,1
http://purl.obolibrary.org/obo/BTO_0001761,nasal vestibule,http://cytomer.bioinf.med.uni-goettingen.de#nasal_vestibule,nasal_vestibule,1
http://purl.obolibrary.org/obo/BTO_0001703,right atrium,http://cytomer.bioinf.med.uni-goettingen.de#right_atrium,right_atrium,1
http://purl.obolibrary.org/obo/BTO_0000020,abdomen,http://cytomer.bioinf.med.uni-goettingen.de#abdomen,abdomen,1
http://purl.obolibrary.org/obo/BTO_0000784,lymph node,http://cytomer.bioinf.med.uni-goettingen.de#lymph_node,lymph_node,1
http://purl.obolibrary.org/obo/BTO_0004705,connecting stalk,http://cytomer.bioinf.med.uni-goettingen.de#connecting_stalk,connecting_stalk,1
http://purl.obolibrary.org/obo/BTO_0001356,tendon,http://cytomer.bioinf.med.uni-goettingen.de#tendon,tendon,1
http://purl.obolibrary.org/obo/BTO_0002782,inferior mesenteric vein,http://cytomer.bioinf.med.uni-goettingen.de#inferior_mesenteric_vein,inferior_mesenteric_vein,1
http://purl.obolibrary.org/obo/BTO_0002702,medial amygdaloid nucleus,http://cytomer.bioinf.med.uni-goettingen.de#medial_amygdaloid_nucleus,medial_amygdaloid_nucleus,1
http://purl.obolibrary.org/obo/BTO_0000782,T-lymphocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#T-lymphocyte,T-lymphocyte,1
http://purl.obolibrary.org/obo/BTO_0001748,mandible,http://cytomer.bioinf.med.uni-goettingen.de#mandible,mandible,1
http://purl.obolibrary.org/obo/BTO_0002483,interventricular septum,http://cytomer.bioinf.med.uni-goettingen.de#interventricular_septum,interventricular_septum,1
http://purl.obolibrary.org/obo/BTO_0000043,cerebellar cortex,http://cytomer.bioinf.med.uni-goettingen.de#cerebellar_cortex,cerebellar_cortex,1
http://purl.obolibrary.org/obo/BTO_0001782,peritoneal cavity,http://cytomer.bioinf.med.uni-goettingen.de#peritoneal_cavity,peritoneal_cavity,1
http://purl.obolibrary.org/obo/BTO_0000759,liver,http://cytomer.bioinf.med.uni-goettingen.de#liver,liver,1
http://purl.obolibrary.org/obo/BTO_0001355,temporal lobe,http://cytomer.bioinf.med.uni-goettingen.de#temporal_lobe,temporal_lobe,1
http://purl.obolibrary.org/obo/BTO_0002459,nucleus reuniens,http://cytomer.bioinf.med.uni-goettingen.de#nucleus_reuniens,nucleus_reuniens,1
http://purl.obolibrary.org/obo/BTO_0000667,keratinocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#keratinocyte,keratinocyte,1
http://purl.obolibrary.org/obo/BTO_0000654,ciliary muscle,http://cytomer.bioinf.med.uni-goettingen.de#ciliary_muscle,ciliary_muscle,1
http://purl.obolibrary.org/obo/BTO_0002781,mesenteric vein,http://cytomer.bioinf.med.uni-goettingen.de#mesenteric_vein,mesenteric_vein,1
http://purl.obolibrary.org/obo/BTO_0004685,bony labyrinth,http://cytomer.bioinf.med.uni-goettingen.de#bony_labyrinth,bony_labyrinth,1
http://purl.obolibrary.org/obo/BTO_0000341,diaphragm,http://cytomer.bioinf.med.uni-goettingen.de#diaphragm,diaphragm,1
http://purl.obolibrary.org/obo/BTO_0002320,cardiac muscle fiber,http://cytomer.bioinf.med.uni-goettingen.de#cardiac_muscle_fiber,cardiac_muscle_fiber,1
http://purl.obolibrary.org/obo/BTO_0000206,cartilage,http://cytomer.bioinf.med.uni-goettingen.de#cartilage,cartilage,1
http://purl.obolibrary.org/obo/BTO_0001379,thyroid gland,http://cytomer.bioinf.med.uni-goettingen.de#thyroid_gland,thyroid_gland,1
http://purl.obolibrary.org/obo/BTO_0004370,lateral vestibular nucleus,http://cytomer.bioinf.med.uni-goettingen.de#lateral_vestibular_nucleus,lateral_vestibular_nucleus,1
http://purl.obolibrary.org/obo/BTO_0001368,thorax,http://cytomer.bioinf.med.uni-goettingen.de#thorax,thorax,1
http://purl.obolibrary.org/obo/BTO_0003383,semicircular canal,http://cytomer.bioinf.med.uni-goettingen.de#semicircular_canals,semicircular_canals,1
http://purl.obolibrary.org/obo/BTO_0000621,iliopsoas muscle,http://cytomer.bioinf.med.uni-goettingen.de#iliopsoas_muscle,iliopsoas_muscle,1
http://purl.obolibrary.org/obo/BTO_0004687,orbit,http://cytomer.bioinf.med.uni-goettingen.de#orbit,orbit,1
http://purl.obolibrary.org/obo/BTO_0002671,ventral principal nucleus of medial geniculate body,http://cytomer.bioinf.med.uni-goettingen.de#ventral_principal_nucleus_of_medial_geniculate_body,ventral_principal_nucleus_of_medial_geniculate_body,1
http://purl.obolibrary.org/obo/BTO_0002682,inferior vena cava,http://cytomer.bioinf.med.uni-goettingen.de#inferior_vena_cava,inferior_vena_cava,1
http://purl.obolibrary.org/obo/BTO_0001335,syncytiotrophoblast,http://cytomer.bioinf.med.uni-goettingen.de#syncytiotrophoblast,syncytiotrophoblast,1
http://purl.obolibrary.org/obo/BTO_0004985,angioblast,http://cytomer.bioinf.med.uni-goettingen.de#angioblast,angioblast,1
http://purl.obolibrary.org/obo/BTO_0001252,tibia,http://cytomer.bioinf.med.uni-goettingen.de#tibia,tibia,1
http://purl.obolibrary.org/obo/BTO_0000993,paneth cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#Paneth_cell,Paneth_cell,1
http://purl.obolibrary.org/obo/BTO_0004686,cochlear labyrinth,http://cytomer.bioinf.med.uni-goettingen.de#cochlear_labyrinth,cochlear_labyrinth,1
http://purl.obolibrary.org/obo/BTO_0001164,megakaryoblast,http://cytomer.bioinf.med.uni-goettingen.de/cell#megakaryoblast,megakaryoblast,1
http://purl.obolibrary.org/obo/BTO_0002681,renal vein,http://cytomer.bioinf.med.uni-goettingen.de#renal_veins,renal_veins,1
http://purl.obolibrary.org/obo/BTO_0000276,colostrum,http://cytomer.bioinf.med.uni-goettingen.de#colostrum,colostrum,1
http://purl.obolibrary.org/obo/BTO_0005281,intercostal muscle,http://cytomer.bioinf.med.uni-goettingen.de#intercostal_muscle,intercostal_muscle,1
http://purl.obolibrary.org/obo/BTO_0001946,myofibroblast,http://cytomer.bioinf.med.uni-goettingen.de/cell#myofibroblast,myofibroblast,1
http://purl.obolibrary.org/obo/BTO_0004593,epiblast,http://cytomer.bioinf.med.uni-goettingen.de#epiblast,epiblast,1
http://purl.obolibrary.org/obo/BTO_0003647,olfactory tract,http://cytomer.bioinf.med.uni-goettingen.de#olfactory_tract,olfactory_tract,1
http://purl.obolibrary.org/obo/BTO_0001509,umbilical vein,http://cytomer.bioinf.med.uni-goettingen.de#umbilical_veins,umbilical_veins,1
http://purl.obolibrary.org/obo/BTO_0000252,chorion,http://cytomer.bioinf.med.uni-goettingen.de#chorion,chorion,1
http://purl.obolibrary.org/obo/BTO_0002879,chorionic plate,http://cytomer.bioinf.med.uni-goettingen.de#chorionic_plate,chorionic_plate,1
http://purl.obolibrary.org/obo/BTO_0005257,oropharynx,http://cytomer.bioinf.med.uni-goettingen.de#oropharynx,oropharynx,1
http://purl.obolibrary.org/obo/BTO_0000876,monocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#monocyte,monocyte,1
http://purl.obolibrary.org/obo/BTO_0001415,umbilical cord,http://cytomer.bioinf.med.uni-goettingen.de#umbilical_cord,umbilical_cord,1
http://purl.obolibrary.org/obo/BTO_0001473,blastomere,http://cytomer.bioinf.med.uni-goettingen.de#blastomeres,blastomeres,1
http://purl.obolibrary.org/obo/BTO_0000439,eye,http://cytomer.bioinf.med.uni-goettingen.de#eye,eye,1
http://purl.obolibrary.org/obo/BTO_0000497,ganglion,http://cytomer.bioinf.med.uni-goettingen.de#ganglion,ganglion,1
http://purl.obolibrary.org/obo/BTO_0004592,bone matrix,http://cytomer.bioinf.med.uni-goettingen.de#bone_matrix,bone_matrix,1
http://purl.obolibrary.org/obo/BTO_0004108,G cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#G_cell,G_cell,1
http://purl.obolibrary.org/obo/BTO_0000392,plasma cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#plasma_cell,plasma_cell,1
http://purl.obolibrary.org/obo/BTO_0002173,tubercle,http://cytomer.bioinf.med.uni-goettingen.de#tubercle,tubercle,1
http://purl.obolibrary.org/obo/BTO_0001472,peritoneum,http://cytomer.bioinf.med.uni-goettingen.de#peritoneum,peritoneum,1
http://purl.obolibrary.org/obo/BTO_0001765,neural plate,http://cytomer.bioinf.med.uni-goettingen.de#neural_plate,neural_plate,1
http://purl.obolibrary.org/obo/BTO_0002362,pancreatic duct,http://cytomer.bioinf.med.uni-goettingen.de#pancreatic_duct,pancreatic_duct,1
http://purl.obolibrary.org/obo/BTO_0000312,motoneuron,http://cytomer.bioinf.med.uni-goettingen.de/cell#motoneuron,motoneuron,1
http://purl.obolibrary.org/obo/BTO_0001386,tongue muscle,http://cytomer.bioinf.med.uni-goettingen.de#muscle_of_tongue,muscle_of_tongue,1
http://purl.obolibrary.org/obo/BTO_0001175,retina,http://cytomer.bioinf.med.uni-goettingen.de#retina,retina,1
http://purl.obolibrary.org/obo/BTO_0001048,pharyngeal muscle,http://cytomer.bioinf.med.uni-goettingen.de#pharyngeal_muscle,pharyngeal_muscle,1
http://purl.obolibrary.org/obo/BTO_0000474,allantois,http://cytomer.bioinf.med.uni-goettingen.de#allantois,allantois,1
http://purl.obolibrary.org/obo/BTO_0001799,pulmonary vein,http://cytomer.bioinf.med.uni-goettingen.de#pulmonary_veins,pulmonary_veins,1
http://purl.obolibrary.org/obo/BTO_0004388,common cardinal vein,http://cytomer.bioinf.med.uni-goettingen.de#common_cardinal_vein_,common_cardinal_vein_,1
http://purl.obolibrary.org/obo/BTO_0000706,large intestine,http://cytomer.bioinf.med.uni-goettingen.de#large_intestine,large_intestine,1
http://purl.obolibrary.org/obo/BTO_0000047,adrenal gland,http://cytomer.bioinf.med.uni-goettingen.de#adrenal_gland,adrenal_gland,1
http://purl.obolibrary.org/obo/BTO_0001426,urethra,http://cytomer.bioinf.med.uni-goettingen.de#urethra,urethra,1
http://purl.obolibrary.org/obo/BTO_0001385,tongue,http://cytomer.bioinf.med.uni-goettingen.de#tongue,tongue,1
http://purl.obolibrary.org/obo/BTO_0005089,perichondrium,http://cytomer.bioinf.med.uni-goettingen.de#perichondrium,perichondrium,1
http://purl.obolibrary.org/obo/BTO_0001820,subcommissural organ,http://cytomer.bioinf.med.uni-goettingen.de#subcommissural_organ,subcommissural_organ,1
http://purl.obolibrary.org/obo/BTO_0001234,seminal vesicle,http://cytomer.bioinf.med.uni-goettingen.de#seminal_vesicle,seminal_vesicle,1
http://purl.obolibrary.org/obo/BTO_0002698,bed nucleus of stria terminalis,http://cytomer.bioinf.med.uni-goettingen.de#bed_nucleus_of_stria_terminalis,bed_nucleus_of_stria_terminalis,1
http://purl.obolibrary.org/obo/BTO_0001302,sternum,http://cytomer.bioinf.med.uni-goettingen.de#sternum,sternum,1
http://purl.obolibrary.org/obo/BTO_0004387,anterior cardinal vein,http://cytomer.bioinf.med.uni-goettingen.de#anterior_cardinal_vein,anterior_cardinal_vein,1
http://purl.obolibrary.org/obo/BTO_0000763,lung,http://cytomer.bioinf.med.uni-goettingen.de#lung,lung,1
http://purl.obolibrary.org/obo/BTO_0005689,atrioventricular node,http://cytomer.bioinf.med.uni-goettingen.de#atrioventricular_node,atrioventricular_node,1
http://purl.obolibrary.org/obo/BTO_0000601,hippocampus,http://cytomer.bioinf.med.uni-goettingen.de#hippocampus,hippocampus,1
http://purl.obolibrary.org/obo/BTO_0003686,medial habenular nucleus,http://cytomer.bioinf.med.uni-goettingen.de#medial_habenular_nucleus,medial_habenular_nucleus,1
http://purl.obolibrary.org/obo/BTO_0001057,neural tube,http://cytomer.bioinf.med.uni-goettingen.de#neural_tube,neural_tube,1
http://purl.obolibrary.org/obo/BTO_0004835,inferior frontal gyrus,http://cytomer.bioinf.med.uni-goettingen.de#inferior_frontal_gyrus,inferior_frontal_gyrus,1
http://purl.obolibrary.org/obo/BTO_0002348,toe,http://cytomer.bioinf.med.uni-goettingen.de#toes,toes,1
http://purl.obolibrary.org/obo/BTO_0000937,neurohypophysis,http://cytomer.bioinf.med.uni-goettingen.de#neurohypophysis,neurohypophysis,1
http://purl.obolibrary.org/obo/BTO_0000187,myeloblast,http://cytomer.bioinf.med.uni-goettingen.de/cell#myeloblast,myeloblast,1
http://purl.obolibrary.org/obo/BTO_0002672,medial nucleus of medial geniculate body,http://cytomer.bioinf.med.uni-goettingen.de#dorsal_nucleus_of_medial_geniculate_body,dorsal_nucleus_of_medial_geniculate_body,1
http://purl.obolibrary.org/obo/BTO_0000021,head muscle,http://cytomer.bioinf.med.uni-goettingen.de#head_of_muscles,head_of_muscles,1
http://purl.obolibrary.org/obo/BTO_0000232,cerebellum,http://cytomer.bioinf.med.uni-goettingen.de#cerebellum,cerebellum,1
http://purl.obolibrary.org/obo/BTO_0001663,ameloblast,http://cytomer.bioinf.med.uni-goettingen.de#ameloblast,ameloblast,1
http://purl.obolibrary.org/obo/BTO_0000717,pericardium,http://cytomer.bioinf.med.uni-goettingen.de#pericardium,pericardium,1
http://purl.obolibrary.org/obo/BTO_0000269,colon,http://cytomer.bioinf.med.uni-goettingen.de#colon,colon,1
http://purl.obolibrary.org/obo/BTO_0000962,oligodendrocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#oligodendrocyte,oligodendrocyte,1
http://purl.obolibrary.org/obo/BTO_0000751,leukocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#leukocyte,leukocyte,1
http://purl.obolibrary.org/obo/BTO_0004608,Henles loop,http://cytomer.bioinf.med.uni-goettingen.de#loop_of_Henle,loop_of_Henle,1
http://purl.obolibrary.org/obo/BTO_0001256,parasympathetic ganglion,http://cytomer.bioinf.med.uni-goettingen.de#parasympathetic_ganglion,parasympathetic_ganglion,1
http://purl.obolibrary.org/obo/BTO_0000501,gastric juice,http://cytomer.bioinf.med.uni-goettingen.de#gastric_juice,gastric_juice,1
http://purl.obolibrary.org/obo/BTO_0001627,glottis,http://cytomer.bioinf.med.uni-goettingen.de#glottis,glottis,1
http://purl.obolibrary.org/obo/BTO_0000938,neuron,http://cytomer.bioinf.med.uni-goettingen.de/cell#neuron,neuron,1
http://purl.obolibrary.org/obo/BTO_0003940,macula densa,http://cytomer.bioinf.med.uni-goettingen.de#macula_densa,macula_densa,1
http://purl.obolibrary.org/obo/BTO_0000199,cardiac muscle,http://cytomer.bioinf.med.uni-goettingen.de#cardiac_muscle,cardiac_muscle,1
http://purl.obolibrary.org/obo/BTO_0000925,nerve,http://cytomer.bioinf.med.uni-goettingen.de#nerve,nerve,1
http://purl.obolibrary.org/obo/BTO_0000961,olfactory bulb,http://cytomer.bioinf.med.uni-goettingen.de#olfactory_bulb,olfactory_bulb,1
http://purl.obolibrary.org/obo/BTO_0002626,venule,http://cytomer.bioinf.med.uni-goettingen.de#venules,venules,1
http://purl.obolibrary.org/obo/BTO_0004676,cerebral peduncle,http://cytomer.bioinf.med.uni-goettingen.de#cerebral_peduncle,cerebral_peduncle,1
http://purl.obolibrary.org/obo/BTO_0000175,epithalamus,http://cytomer.bioinf.med.uni-goettingen.de#epithalamus,epithalamus,1
http://purl.obolibrary.org/obo/BTO_0001279,spinal cord,http://cytomer.bioinf.med.uni-goettingen.de#spinal_cord,spinal_cord,1
http://purl.obolibrary.org/obo/BTO_0001626,laryngeal muscle,http://cytomer.bioinf.med.uni-goettingen.de#laryngeal_muscle,laryngeal_muscle,1
http://purl.obolibrary.org/obo/BTO_0000959,esophagus,http://cytomer.bioinf.med.uni-goettingen.de#oesophagus,oesophagus,1
http://purl.obolibrary.org/obo/BTO_0001430,mammary epithelium,http://cytomer.bioinf.med.uni-goettingen.de#mammary_epithelium,mammary_epithelium,1
http://purl.obolibrary.org/obo/BTO_0000198,cardia,http://cytomer.bioinf.med.uni-goettingen.de#cardia,cardia,1
http://purl.obolibrary.org/obo/BTO_0004628,aortic valve,http://cytomer.bioinf.med.uni-goettingen.de#aortic_valve,aortic_valve,1
http://purl.obolibrary.org/obo/BTO_0002683,superior vena cava,http://cytomer.bioinf.med.uni-goettingen.de#superior_vena_cava,superior_vena_cava,1
http://purl.obolibrary.org/obo/BTO_0002097,pharyngeal cavity,http://cytomer.bioinf.med.uni-goettingen.de#pharyngeal_cavity,pharyngeal_cavity,1
http://purl.obolibrary.org/obo/BTO_0004089,male urethra,http://cytomer.bioinf.med.uni-goettingen.de#male_urethra,male_urethra,1
http://purl.obolibrary.org/obo/BTO_0000534,gonad,http://cytomer.bioinf.med.uni-goettingen.de#gonads,gonads,1
http://purl.obolibrary.org/obo/BTO_0000545,gut,http://cytomer.bioinf.med.uni-goettingen.de#gut,gut,1
http://purl.obolibrary.org/obo/BTO_0000243,vagina,http://cytomer.bioinf.med.uni-goettingen.de#vagina,vagina,1
http://purl.obolibrary.org/obo/BTO_0003625,intervertebral disc,http://cytomer.bioinf.med.uni-goettingen.de#intervertebral_disc,intervertebral_disc,1
http://purl.obolibrary.org/obo/BTO_0000025,amniotic cavity,http://cytomer.bioinf.med.uni-goettingen.de#amniotic_cavity,amniotic_cavity,1
http://purl.obolibrary.org/obo/BTO_0004849,pharyngeal gland,http://cytomer.bioinf.med.uni-goettingen.de#pharyngeal_glands,pharyngeal_glands,1
http://purl.obolibrary.org/obo/BTO_0000843,megakaryocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#megakaryocyte,megakaryocyte,1
http://purl.obolibrary.org/obo/BTO_0000854,zygote,http://cytomer.bioinf.med.uni-goettingen.de#zygote,zygote,1
http://purl.obolibrary.org/obo/BTO_0001107,preadipocyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#preadipocyte,preadipocyte,1
http://purl.obolibrary.org/obo/BTO_0001176,endothelial cell,http://cytomer.bioinf.med.uni-goettingen.de#endothelial_cell,endothelial_cell,1
http://purl.obolibrary.org/obo/BTO_0001451,vitreous humor,http://cytomer.bioinf.med.uni-goettingen.de#vitreous_humor,vitreous_humor,1
http://purl.obolibrary.org/obo/BTO_0001165,renal artery,http://cytomer.bioinf.med.uni-goettingen.de#renal_artery,renal_artery,1
http://purl.obolibrary.org/obo/BTO_0000475,ovarian follicle,http://cytomer.bioinf.med.uni-goettingen.de#ovarian_follicle,ovarian_follicle,1
http://purl.obolibrary.org/obo/BTO_0002096,nasal cavity,http://cytomer.bioinf.med.uni-goettingen.de#nasal_cavity,nasal_cavity,1
http://purl.obolibrary.org/obo/BTO_0004088,female urethra,http://cytomer.bioinf.med.uni-goettingen.de#female_urethra,female_urethra,1
http://purl.obolibrary.org/obo/BTO_0004122,bone marrow stromal cell,http://cytomer.bioinf.med.uni-goettingen.de/cell#stromal_cell_of_bone_marrow,stromal_cell_of_bone_marrow,1
http://purl.obolibrary.org/obo/BTO_0001791,pleura,http://cytomer.bioinf.med.uni-goettingen.de#pleura,pleura,1
http://purl.obolibrary.org/obo/BTO_0001580,ejaculatory duct,http://cytomer.bioinf.med.uni-goettingen.de#ejaculatory_duct,ejaculatory_duct,1
http://purl.obolibrary.org/obo/BTO_0005226,medial pterygoid muscle,http://cytomer.bioinf.med.uni-goettingen.de#medial_pterygoid_muscle,medial_pterygoid_muscle,1
http://purl.obolibrary.org/obo/BTO_0000821,nipple,http://cytomer.bioinf.med.uni-goettingen.de#nipple,nipple,1
http://purl.obolibrary.org/obo/BTO_0000397,tooth,http://cytomer.bioinf.med.uni-goettingen.de#tooth,tooth,1
http://purl.obolibrary.org/obo/BTO_0000408,epididymis,http://cytomer.bioinf.med.uni-goettingen.de#epididymis,epididymis,1
http://purl.obolibrary.org/obo/BTO_0004701,dorsal striatum,http://cytomer.bioinf.med.uni-goettingen.de#dorsal_striatum,dorsal_striatum,1
http://purl.obolibrary.org/obo/BTO_0002445,diagonal band,http://cytomer.bioinf.med.uni-goettingen.de#diagonal_band,diagonal_band,1
http://purl.obolibrary.org/obo/BTO_0001837,serous gland,http://cytomer.bioinf.med.uni-goettingen.de#serous_gland,serous_gland,1
http://purl.obolibrary.org/obo/BTO_0000442,fat body,http://cytomer.bioinf.med.uni-goettingen.de#fat_body,fat_body,1
http://purl.obolibrary.org/obo/BTO_0000452,fibroblast,http://cytomer.bioinf.med.uni-goettingen.de/cell#fibroblast,fibroblast,1
http://purl.obolibrary.org/obo/BTO_0002444,basal forebrain,http://cytomer.bioinf.med.uni-goettingen.de#basal_forebrain,basal_forebrain,1
http://purl.obolibrary.org/obo/BTO_0001754,cheek,http://cytomer.bioinf.med.uni-goettingen.de#cheek,cheek,1
http://purl.obolibrary.org/obo/BTO_0000855,lymph,http://cytomer.bioinf.med.uni-goettingen.de#lymph,lymph,1
http://purl.obolibrary.org/obo/BTO_0003793,pituicyte,http://cytomer.bioinf.med.uni-goettingen.de/cell#pituicyte,pituicyte,1
http://purl.obolibrary.org/obo/BTO_0001375,mandibular nerve,http://cytomer.bioinf.med.uni-goettingen.de#mandibular_nerve,mandibular_nerve,1
http://purl.obolibrary.org/obo/BTO_0001004,parotid gland,http://cytomer.bioinf.med.uni-goettingen.de#parotid_gland,parotid_gland,1
http://purl.obolibrary.org/obo/BTO_0002468,ventral anterior nucleus of thalamus,http://cytomer.bioinf.med.uni-goettingen.de#ventral_anterior_nucleus_of_thalamus,ventral_anterior_nucleus_of_thalamus,1
http://purl.obolibrary.org/obo/BTO_0002479,posterior periventricular nucleus,http://cytomer.bioinf.med.uni-goettingen.de#posterior_periventricular_nucleus,posterior_periventricular_nucleus,1
http://purl.obolibrary.org/obo/BTO_0000049,adrenal medulla,http://cytomer.bioinf.med.uni-goettingen.de#adrenal_medulla,adrenal_medulla,1
http://purl.obolibrary.org/obo/BTO_0000673,metencephalon,http://cytomer.bioinf.med.uni-goettingen.de#metencephalon,metencephalon,1
http://purl.obolibrary.org/obo/BTO_0003607,chondroblast,http://cytomer.bioinf.med.uni-goettingen.de#chondroblast,chondroblast,1
